"capability_id","specfile_id","suite","spec","state","duration","message"
"13035408","spec5","pythonisms","util.average","failed",1,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:91:60
<Jasmine>"
"13035408","spec5","pythonisms","util.average","failed",1,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:92:61
<Jasmine>"
"31140403","spec0","pythonisms","platform","custom","","OS X_Big Sur_chrome_92.0"
"31140403","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/555da5bb59af48b636cc911b6766baefe62b1484"
"31140403","spec0","pythonisms","util.sum","failed",2,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:11:47)
    at <Jasmine>"
"31140403","spec0","pythonisms","util.sum","failed",2,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:12:49)
    at <Jasmine>"
"31140403","spec0","pythonisms","util.sum","failed",2,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:13:45)
    at <Jasmine>"
"31140403","spec0","pythonisms","util.sum","failed",2,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:14:47)
    at <Jasmine>"
"31140403","spec0","pythonisms","util.sum","failed",2,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:15:46)
    at <Jasmine>"
"31140403","spec2","pythonisms","platform","custom","","OS X_Big Sur_chrome_92.0"
"31140403","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/555da5bb59af48b636cc911b6766baefe62b1484"
"31140403","spec2","pythonisms","util.count and util.index","passed",1,""
"31140403","spec1","pythonisms","platform","custom","","OS X_Big Sur_chrome_92.0"
"31140403","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/555da5bb59af48b636cc911b6766baefe62b1484"
"31140403","spec1","pythonisms","util.sort","passed",0,""
"41736404","spec3","pythonisms","platform","custom","","OS X_Big Sur_firefox_90.0"
"41736404","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/4568303ded71411d6525f78131c76f969c09b088"
"41736404","spec3","pythonisms","util.randint","failed",29,"Expected function to throw an exception.
<Jasmine>
@http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:64:50
<Jasmine>"
"41736404","spec3","pythonisms","util.randint","failed",29,"Expected function to throw an exception.
<Jasmine>
@http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:65:50
<Jasmine>"
"41736404","spec3","pythonisms","util.randint","failed",29,"Expected function to throw an exception.
<Jasmine>
@http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:66:50
<Jasmine>"
"41736404","spec3","pythonisms","util.randint","failed",29,"Expected function to throw an exception.
<Jasmine>
@http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:67:51
<Jasmine>"
"41736404","spec0","pythonisms","platform","custom","","OS X_Big Sur_firefox_90.0"
"41736404","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/4568303ded71411d6525f78131c76f969c09b088"
"41736404","spec0","pythonisms","util.sum","failed",3,"Expected function to throw an exception.
<Jasmine>
@http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:11:47
<Jasmine>"
"41736404","spec0","pythonisms","util.sum","failed",3,"Expected function to throw an exception.
<Jasmine>
@http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:12:49
<Jasmine>"
"41736404","spec0","pythonisms","util.sum","failed",3,"Expected function to throw an exception.
<Jasmine>
@http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:13:45
<Jasmine>"
"41736404","spec0","pythonisms","util.sum","failed",3,"Expected function to throw an exception.
<Jasmine>
@http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:14:47
<Jasmine>"
"41736404","spec0","pythonisms","util.sum","failed",3,"Expected function to throw an exception.
<Jasmine>
@http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:15:46
<Jasmine>"
"41736404","spec1","pythonisms","platform","custom","","OS X_Big Sur_firefox_90.0"
"41736404","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/4568303ded71411d6525f78131c76f969c09b088"
"41736404","spec1","pythonisms","util.sort","passed",6,""
"43992530","spec2","pythonisms","platform","custom","","OS X_Big Sur_edge_91.0"
"43992530","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/597bcbddb0f592a0175f81d6a13453d7f3292284"
"43992530","spec2","pythonisms","util.count and util.index","passed",43,""
"43992530","spec0","pythonisms","platform","custom","","OS X_Big Sur_edge_91.0"
"43992530","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/597bcbddb0f592a0175f81d6a13453d7f3292284"
"43992530","spec0","pythonisms","util.sum","failed",11,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:11:47)
    at <Jasmine>"
"43992530","spec0","pythonisms","util.sum","failed",11,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:12:49)
    at <Jasmine>"
"43992530","spec0","pythonisms","util.sum","failed",11,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:13:45)
    at <Jasmine>"
"43992530","spec0","pythonisms","util.sum","failed",11,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:14:47)
    at <Jasmine>"
"43992530","spec0","pythonisms","util.sum","failed",11,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:15:46)
    at <Jasmine>"
"43992530","spec5","pythonisms","platform","custom","","OS X_Big Sur_edge_91.0"
"43992530","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/597bcbddb0f592a0175f81d6a13453d7f3292284"
"43992530","spec5","pythonisms","util.average","failed",2,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:90:51)
    at <Jasmine>"
"43992530","spec5","pythonisms","util.average","failed",2,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:91:53)
    at <Jasmine>"
"43992530","spec5","pythonisms","util.average","failed",2,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:92:54)
    at <Jasmine>"
"55068979","spec0","pythonisms","platform","custom","","android_11.0_Google Pixel 4_android"
"55068979","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/b5ecd429964ee9c3edb91d1a3f3730fc74cd2b1e"
"55068979","spec0","pythonisms","util.sum","failed",3,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:11:47)
    at <Jasmine>"
"55068979","spec0","pythonisms","util.sum","failed",3,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:12:49)
    at <Jasmine>"
"55068979","spec0","pythonisms","util.sum","failed",3,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:13:45)
    at <Jasmine>"
"55068979","spec0","pythonisms","util.sum","failed",3,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:14:47)
    at <Jasmine>"
"55068979","spec0","pythonisms","util.sum","failed",3,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:15:46)
    at <Jasmine>"
"55068979","spec1","pythonisms","platform","custom","","android_11.0_Google Pixel 4_android"
"55068979","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/b5ecd429964ee9c3edb91d1a3f3730fc74cd2b1e"
"55068979","spec1","pythonisms","util.sort","passed",1,""
"57787555","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
"57787555","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/4de3751386987f597a883d9c894133c72141f808"
"57787555","spec0","pythonisms","util.sum","failed",6,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:11:47)
    at <Jasmine>"
"57787555","spec0","pythonisms","util.sum","failed",6,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:12:49)
    at <Jasmine>"
"57787555","spec0","pythonisms","util.sum","failed",6,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:13:45)
    at <Jasmine>"
"57787555","spec0","pythonisms","util.sum","failed",6,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:14:47)
    at <Jasmine>"
"57787555","spec0","pythonisms","util.sum","failed",6,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:15:46)
    at <Jasmine>"
"57787555","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
"57787555","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/4de3751386987f597a883d9c894133c72141f808"
"57787555","spec1","pythonisms","util.sort","passed",2,""
"57787555","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
"57787555","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/4de3751386987f597a883d9c894133c72141f808"
"57787555","spec2","pythonisms","util.count and util.index","passed",2,""
"64807190","spec0","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
"64807190","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/1c73dcd28d31cdddcfda720151bd969af58be012"
"64807190","spec0","pythonisms","util.sum","failed",8,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:11:47)
    at <Jasmine>"
"64807190","spec0","pythonisms","util.sum","failed",8,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:12:49)
    at <Jasmine>"
"64807190","spec0","pythonisms","util.sum","failed",8,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:13:45)
    at <Jasmine>"
"64807190","spec0","pythonisms","util.sum","failed",8,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:14:47)
    at <Jasmine>"
"64807190","spec0","pythonisms","util.sum","failed",8,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:15:46)
    at <Jasmine>"
"64807190","spec3","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
"64807190","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/1c73dcd28d31cdddcfda720151bd969af58be012"
"64807190","spec3","pythonisms","util.randint","failed",37,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:64:50)
    at <Jasmine>"
"64807190","spec3","pythonisms","util.randint","failed",37,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:65:50)
    at <Jasmine>"
"64807190","spec3","pythonisms","util.randint","failed",37,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:66:50)
    at <Jasmine>"
"64807190","spec3","pythonisms","util.randint","failed",37,"Error: Expected function to throw an exception.
    at <Jasmine>
    at UserContext.<anonymous> (http://localhost:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:67:51)
    at <Jasmine>"
"64807190","spec1","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
"64807190","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/1c73dcd28d31cdddcfda720151bd969af58be012"
"64807190","spec1","pythonisms","util.sort","passed",3,""
"68969948","spec5","pythonisms","platform","custom","","ios_14_iPhone XS_iphone"
"68969948","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/446e7fe07e0476c160c548e4e92096d5d5501c53"
"68969948","spec5","pythonisms","util.average","failed",3,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:90:58
<Jasmine>"
"68969948","spec5","pythonisms","util.average","failed",3,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:91:60
<Jasmine>"
"68969948","spec5","pythonisms","util.average","failed",3,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:92:61
<Jasmine>"
"68969948","spec0","pythonisms","platform","custom","","ios_14_iPhone XS_iphone"
"68969948","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/446e7fe07e0476c160c548e4e92096d5d5501c53"
"68969948","spec0","pythonisms","util.sum","failed",1,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:11:54
<Jasmine>"
"68969948","spec0","pythonisms","util.sum","failed",1,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:12:56
<Jasmine>"
"68969948","spec0","pythonisms","util.sum","failed",1,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:13:52
<Jasmine>"
"68969948","spec0","pythonisms","util.sum","failed",1,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:14:54
<Jasmine>"
"68969948","spec0","pythonisms","util.sum","failed",1,"Expected function to throw an exception.
<Jasmine>
http://bs-local.com:9876/base/tests/karma_pythonisms/karma_pythonisms.js?cedab076c8c6b23ea1eac1b3aee9142c7bd9cf76:15:53
<Jasmine>"
"68969948","spec1","pythonisms","platform","custom","","ios_14_iPhone XS_iphone"
"68969948","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/446e7fe07e0476c160c548e4e92096d5d5501c53"
"68969948","spec1","pythonisms","util.sort","passed",1,""
"68969948","spec2","pythonisms","platform","custom","","ios_14_iPhone XS_iphone"
"68969948","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/446e7fe07e0476c160c548e4e92096d5d5501c53"
"68969948","spec2","pythonisms","util.count and util.index","passed",1,""
"68969948","spec4","pythonisms","platform","custom","","ios_14_iPhone XS_iphone"
"68969948","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/3b550af82fa946eff2e192c9b3af56c99b01567c/sessions/446e7fe07e0476c160c548e4e92096d5d5501c53"
