"capability_id","platform","log_url","suite","spec","message","error"
10,"android_9.0_Samsung Galaxy S9 Plus_android","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/92ef21f6ab55461351ae9b81a9a5fecfed6c0045","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
10,"android_9.0_Samsung Galaxy S9 Plus_android","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/44c694cc4df54599be0d6717ec14cdbe51d326cb","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
11,"android_10.0_Google Pixel 3_android","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/b0ccd5d02ae0c6db4add4315ef4138c0618a6436","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
11,"android_10.0_Google Pixel 3_android","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/d5c9515fa5dc2bd4707540569cc56dac755edd83","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3",
11,"android_10.0_Google Pixel 3_android","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/0b8ed815f29902275593db92a83436e3b7c9cd03","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
11,"android_10.0_Google Pixel 3_android","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/5e65db9fb600aab813ed26c21d793a172c1b5f3f","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
12,"android_11.0_Google Pixel 4_android","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/a2743fae3ab34ed7b84434947571984bab9540b0","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
12,"android_11.0_Google Pixel 4_android","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/81addb7986802a284ca684653a3f58e85347a24b","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3",
12,"android_11.0_Google Pixel 4_android","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/3cc58ced3ba5a4d359ee4d5a36f1a39d0d3e4f2c","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
12,"android_11.0_Google Pixel 4_android","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/eacf60f9764a60c657d63434e0e6071372358488","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
2,"Windows_10_firefox_90.0","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/b17f67c6fc413d60479bb08bdb4b316b40d3d61a","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""trialRoutineBegin/<@https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120\n"""
2,"Windows_10_firefox_90.0","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/88b8f203410bfa60fcf7151830dd1a199f612986","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3","""textbox_trial3RoutineEnd/<@https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:9\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120\n"""
2,"Windows_10_firefox_90.0","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/cc1b077eee0ced955d1c9a8150ac7fec8f834f8c","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""experimentInit@https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120\n"""
2,"Windows_10_firefox_90.0","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/e14b84423b4b2bf3220219a16f0910e6e911db02","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
3,"OS X_Big Sur_chrome_92.0","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/e072c76d17793f688c697241553ae42e730b3768","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
3,"OS X_Big Sur_chrome_92.0","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/61a2438e62f51ad016f06286e3925d25b9e0f4b8","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3","""ReferenceError: currentLoop is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:32208)"""
3,"OS X_Big Sur_chrome_92.0","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/5825b9c2c191b8911320f3d75a981fe8ce604f0b","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
3,"OS X_Big Sur_chrome_92.0","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/7222e74a59b6da5725778a75b214af5a6124f3d5","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
4,"OS X_Big Sur_edge_91.0","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/7138ed6118f08f679352b60b581fcbd9ce5916b9","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
4,"OS X_Big Sur_edge_91.0","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/e2cab618e5b4c22f7f47e5de87478c29b2fe7561","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3","""ReferenceError: currentLoop is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:32208)"""
4,"OS X_Big Sur_edge_91.0","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/c2ed98d8fabac54d3618d9f5e08e2ae0f680184c","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
4,"OS X_Big Sur_edge_91.0","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/9047b70ff0e19846a0d523d8dd067685011dd40b","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
5,"OS X_Big Sur_firefox_90.0","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/17f6189d67b3a0299d7404d2d5868150bc489e41","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""trialRoutineBegin/<@https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120\n"""
5,"OS X_Big Sur_firefox_90.0","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/95e6c6aee3938ed07d1222d1da965292d5213732","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3","""textbox_trial3RoutineEnd/<@https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:9\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120\n"""
5,"OS X_Big Sur_firefox_90.0","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/b12368f7bfed1dd8efb31ad4cabf92edd5ee8541","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""experimentInit@https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120\n"""
5,"OS X_Big Sur_firefox_90.0","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/782c9f98ec6551d8032177103776d59b69464971","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
6,"OS X_Big Sur_safari_14.1","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/84496d3231970923cc37f80fd576c3759ddba774","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:27\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJobWithoutPromise@[native code]"""
6,"OS X_Big Sur_safari_14.1","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/267090fa3d03c12af889892ff82ab3e429343c65","wdio_textbox","wdio_calibration","move target out of bounds: unknown error",
6,"OS X_Big Sur_safari_14.1","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/5fb52a8ea617598e928a5c389759bc42dc6ec55d","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:29\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJobWithoutPromise@[native code]"""
6,"OS X_Big Sur_safari_14.1","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/0e03a003ea64a4b19a58cb829b9d6f8eb9161e03","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
7,"ios_13_iPhone 8_iphone","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/a8810b5278522c5a2c83a361066aed66c1194db8","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:27\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJobWithoutPromise@[native code]"""
7,"ios_13_iPhone 8_iphone","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/3798457b1a3b99217a0ccc86f8307b96f76db56c","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3",
7,"ios_13_iPhone 8_iphone","https://automate.browserstack.com/dashboard/v2/builds/d04d6ff0d37b906a7cbe6c56936576eda9854de7/sessions/27a83565274ef9c1ad7c94ecb57bb97da79bb955","wdio_video","wdio_video","Error: Attribute data-report of body in HTML was not FINISHED but video_trial","{""origin"":""MovieStim.play"",""context"":""when attempting to play MovieStim: movie"",""error"":{""line"":1262,""column"":3313533,""sourceURL"":""https://staging.psychopy.org/experiments/main/wdio_video/lib/psychojs-2021.3.0.js""}}"
7,"ios_13_iPhone 8_iphone","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/5cedcc6be6bbd78245c6c5aa8dded5ae9e770cf9","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:29\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJob@[native code]"""
7,"ios_13_iPhone 8_iphone","https://automate.browserstack.com/dashboard/v2/builds/51ce77b1613925e940b61bd074ba3a7f101b88ba/sessions/98cc4fa933eef79371377325a8d68bbb19614e17","wdio_slider","wdio_slider","Error: Attribute data-report of body in HTML was not slider_trial but FINISHED",
8,"ios_14_iPhone XS_iphone","https://automate.browserstack.com/dashboard/v2/builds/1778b603ff8bfb9d757cd3f28f2d4e51d8f50dee/sessions/d08377af632f9fe9134c615d631c9581782a85bb","wdio_error","wdio_error","Failed: [wdio_specfile.cjs] error message detected even though all assertions passed","""https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:27\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJobWithoutPromise@[native code]"""
8,"ios_14_iPhone XS_iphone","https://automate.browserstack.com/dashboard/v2/builds/abe45360adbd51ec7bf8b4e32d88f06bc039ff41/sessions/1fbc61ed7b7bc664dbb85439101b067ca82ceffa","wdio_textbox","wdio_textbox","Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3",
8,"ios_14_iPhone XS_iphone","https://automate.browserstack.com/dashboard/v2/builds/d04d6ff0d37b906a7cbe6c56936576eda9854de7/sessions/927d72798db7b5dc7b09d4c8d66a4df404ad14a2","wdio_video","wdio_video","Error: Attribute data-report of body in HTML was not FINISHED but video_trial","{""origin"":""MovieStim.play"",""context"":""when attempting to play MovieStim: movie"",""error"":{""line"":1262,""column"":3313533,""sourceURL"":""https://staging.psychopy.org/experiments/main/wdio_video/lib/psychojs-2021.3.0.js""}}"
8,"ios_14_iPhone XS_iphone","https://automate.browserstack.com/dashboard/v2/builds/22272680cf77ada7a75dd3288dc96224eaca5843/sessions/784f36b2fee623bc613de24b0f6ca23dd1504203","wdio_mouseview","wdio_mouseview","Error: Attribute data-report of body in HTML was not intro_trial but null","""https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:29\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJobWithoutPromise@[native code]"""
