"capability_id","specfile_id","suite","spec","state","duration","message"
5,0,"wdio_error","error","custom","","""trialRoutineBegin/<@https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120\n"""
5,0,"wdio_error","wdio_error","failed",8719,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
6,0,"wdio_error","sessionId","custom","","84496d3231970923cc37f80fd576c3759ddba774"
6,0,"wdio_error","browserName","custom","","Safari"
6,0,"wdio_error","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_error","resolution","custom","","1280x1024"
6,0,"wdio_error","error","custom","","""https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:27\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJobWithoutPromise@[native code]"""
6,0,"wdio_error","wdio_error","failed",8497,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
7,0,"wdio_error","sessionId","custom","","a8810b5278522c5a2c83a361066aed66c1194db8"
7,0,"wdio_error","browserName","custom","","safari"
7,0,"wdio_error","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_error","resolution","custom","","750x1334"
7,0,"wdio_error","error","custom","","""https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:27\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJobWithoutPromise@[native code]"""
7,0,"wdio_error","wdio_error","failed",9551,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
8,0,"wdio_error","sessionId","custom","","d08377af632f9fe9134c615d631c9581782a85bb"
8,0,"wdio_error","browserName","custom","","safari"
8,0,"wdio_error","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_error","resolution","custom","","1125x2436"
8,0,"wdio_error","error","custom","","""https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:27\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJobWithoutPromise@[native code]"""
8,0,"wdio_error","wdio_error","failed",11746,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
9,0,"wdio_error","sessionId","custom","","b75e97207846340904042f0a38d248a492dc9f91"
9,0,"wdio_error","browserName","custom","","chrome"
9,0,"wdio_error","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_error","error","custom","","""ReferenceError: thisObjectIsNotDefined is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_error/wdio_error.js:124:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_error/lib/psychojs-2021.3.0.js:1049:32208)"""
9,0,"wdio_error","wdio_error","failed",19579,"Failed: [wdio_specfile.cjs] error message detected even though all assertions passed"
0,0,"wdio_text","sessionId","custom","","81f9660752ec59499a171f390d1344d7c800a03d"
0,0,"wdio_text","browserName","custom","","chrome"
0,0,"wdio_text","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_text","resolution","custom","","1280x1024"
0,0,"wdio_text","wdio_text","passed",33427,""
1,0,"wdio_text","sessionId","custom","","26ced7d66698a8367e2a37070dc2c490b5d72a37"
1,0,"wdio_text","browserName","custom","","msedge"
1,0,"wdio_text","platform","custom","","Windows_10_edge_92.0"
1,0,"wdio_text","resolution","custom","","1280x1024"
1,0,"wdio_text","wdio_text","passed",44853,""
10,0,"wdio_text","sessionId","custom","","d8390683779ca2fad7fa4654d07f5d1f12f6c9d6"
10,0,"wdio_text","browserName","custom","","chrome"
10,0,"wdio_text","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_text","wdio_text","passed",25019,""
11,0,"wdio_text","sessionId","custom","","3d82905ed172693109ef7da354bf4592950e813d"
11,0,"wdio_text","browserName","custom","","chrome"
11,0,"wdio_text","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_text","wdio_text","passed",23517,""
12,0,"wdio_text","sessionId","custom","","c96ebd761ab2d6d6cd1ef1ac92dc3e532c57759b"
12,0,"wdio_text","browserName","custom","","chrome"
12,0,"wdio_text","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_text","wdio_text","passed",22189,""
2,0,"wdio_text","sessionId","custom","","a9d37393110986c82119b5af363c3354e2e965d3"
2,0,"wdio_text","browserName","custom","","firefox"
2,0,"wdio_text","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_text","resolution","custom","","1280x1024"
2,0,"wdio_text","wdio_text","passed",30483,""
3,0,"wdio_text","sessionId","custom","","9ff490168d1d0cf433f3659793fe2a93a8553697"
3,0,"wdio_text","browserName","custom","","chrome"
3,0,"wdio_text","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_text","resolution","custom","","1280x1024"
3,0,"wdio_text","wdio_text","passed",21306,""
4,0,"wdio_text","sessionId","custom","","7553f2afe8f488be2fc6e0ff8e8205de3891eae9"
4,0,"wdio_text","browserName","custom","","msedge"
4,0,"wdio_text","platform","custom","","OS X_Big Sur_edge_92.0"
4,0,"wdio_text","resolution","custom","","1280x1024"
4,0,"wdio_text","wdio_text","passed",30571,""
5,0,"wdio_text","sessionId","custom","","2c04be7cc3299268f42ac692619b06ec5e8901ed"
5,0,"wdio_text","browserName","custom","","firefox"
5,0,"wdio_text","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_text","resolution","custom","","1280x1024"
5,0,"wdio_text","wdio_text","passed",25367,""
6,0,"wdio_text","sessionId","custom","","d77cf9895a03eda594f39564afde15ee99581237"
6,0,"wdio_text","browserName","custom","","Safari"
6,0,"wdio_text","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_text","resolution","custom","","1280x1024"
6,0,"wdio_text","wdio_text","passed",19299,""
7,0,"wdio_text","sessionId","custom","","7e3419ff3205a2be2eca3cbdc47c311134c68942"
7,0,"wdio_text","browserName","custom","","safari"
7,0,"wdio_text","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_text","resolution","custom","","750x1334"
7,0,"wdio_text","wdio_text","passed",20436,""
8,0,"wdio_text","sessionId","custom","","55070109cebdc03aa87163511b993e49415f1d08"
8,0,"wdio_text","browserName","custom","","safari"
8,0,"wdio_text","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_text","resolution","custom","","1125x2436"
8,0,"wdio_text","wdio_text","passed",30066,""
9,0,"wdio_text","sessionId","custom","","1ec4427862b1ecd7a6621ce9e67b168b8a8163af"
9,0,"wdio_text","browserName","custom","","chrome"
9,0,"wdio_text","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_text","wdio_text","passed",34025,""
0,0,"wdio_conditions","sessionId","custom","","25039ba0df89c2a828776f281c5dd4a2c493113d"
0,0,"wdio_conditions","browserName","custom","","chrome"
0,0,"wdio_conditions","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_conditions","resolution","custom","","1280x1024"
0,0,"wdio_conditions","wdio_conditions","passed",82080,""
1,0,"wdio_conditions","sessionId","custom","","d3704e5bdd5772d4f0016f97cc01a7bc9c2f4890"
1,0,"wdio_conditions","browserName","custom","","msedge"
1,0,"wdio_conditions","platform","custom","","Windows_10_edge_91.0"
1,0,"wdio_conditions","resolution","custom","","1280x1024"
1,0,"wdio_conditions","wdio_conditions","passed",68953,""
10,0,"wdio_conditions","sessionId","custom","","363fb61dbcebdd831d8cd30f2fed97663242944d"
10,0,"wdio_conditions","browserName","custom","","chrome"
10,0,"wdio_conditions","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_conditions","wdio_conditions","passed",43762,""
11,0,"wdio_conditions","sessionId","custom","","1ea484c99a5700dffa72cbe21d98b0e5291cbcba"
11,0,"wdio_conditions","browserName","custom","","chrome"
11,0,"wdio_conditions","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_conditions","wdio_conditions","passed",89850,""
12,0,"wdio_conditions","sessionId","custom","","9eade59d8691df861037a0072e54852dd2c57430"
12,0,"wdio_conditions","browserName","custom","","chrome"
12,0,"wdio_conditions","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_conditions","wdio_conditions","passed",37964,""
2,0,"wdio_conditions","sessionId","custom","","580260877664a18abc8a1f269927b85ab6ca0101"
2,0,"wdio_conditions","browserName","custom","","firefox"
2,0,"wdio_conditions","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_conditions","resolution","custom","","1280x1024"
2,0,"wdio_conditions","wdio_conditions","passed",50683,""
3,0,"wdio_conditions","sessionId","custom","","07ea21ebb51b8b3203955980d8f29955a84ffa09"
3,0,"wdio_conditions","browserName","custom","","chrome"
3,0,"wdio_conditions","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_conditions","resolution","custom","","1280x1024"
3,0,"wdio_conditions","wdio_conditions","passed",31527,""
4,0,"wdio_conditions","sessionId","custom","","753822fcfdead68421a3ebc834112903781d957e"
4,0,"wdio_conditions","browserName","custom","","msedge"
4,0,"wdio_conditions","platform","custom","","OS X_Big Sur_edge_91.0"
4,0,"wdio_conditions","resolution","custom","","1280x1024"
4,0,"wdio_conditions","wdio_conditions","passed",38567,""
5,0,"wdio_conditions","sessionId","custom","","6f8828e0a5bfaac472daeaac3d0f2b33abb7c1ab"
5,0,"wdio_conditions","browserName","custom","","firefox"
5,0,"wdio_conditions","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_conditions","resolution","custom","","1280x1024"
5,0,"wdio_conditions","wdio_conditions","passed",36182,""
6,0,"wdio_conditions","sessionId","custom","","f0fcb40c7ac9d0ddf4f717a1ea094ff50b9e1a8a"
6,0,"wdio_conditions","browserName","custom","","Safari"
6,0,"wdio_conditions","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_conditions","resolution","custom","","1280x1024"
6,0,"wdio_conditions","wdio_conditions","passed",37709,""
7,0,"wdio_conditions","sessionId","custom","","3d63894bd4e7de7b3f3f7b643ec25721cb1a6474"
7,0,"wdio_conditions","browserName","custom","","safari"
7,0,"wdio_conditions","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_conditions","resolution","custom","","750x1334"
7,0,"wdio_conditions","wdio_conditions","passed",72107,""
8,0,"wdio_conditions","sessionId","custom","","6623b65b35dbd6aeab88efa25de891f1722db378"
8,0,"wdio_conditions","browserName","custom","","safari"
8,0,"wdio_conditions","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_conditions","resolution","custom","","1125x2436"
8,0,"wdio_conditions","wdio_conditions","passed",38217,""
9,0,"wdio_conditions","sessionId","custom","","ab05b05dc26b1d9026f0c1642b622a8aae3dfc8e"
9,0,"wdio_conditions","browserName","custom","","chrome"
9,0,"wdio_conditions","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_conditions","wdio_conditions","passed",59531,""
0,0,"wdio_textbox","sessionId","custom","","eb96fef34477b41e9cc12a5b176dc6b9fdbe438d"
0,0,"wdio_textbox","browserName","custom","","chrome"
0,0,"wdio_textbox","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_textbox","resolution","custom","","1280x1024"
0,0,"wdio_textbox","window.innerWidth","custom","",1280
0,0,"wdio_textbox","window.innerHeight","custom","",980
0,0,"wdio_textbox","window.devicePixelRatio","custom","",1
0,0,"wdio_textbox","screen.width","custom","",1280
0,0,"wdio_textbox","screen.height","custom","",980
0,0,"wdio_textbox","interceptX","custom","",640
0,0,"wdio_textbox","coefX","custom","",980.0000000000001
0,0,"wdio_textbox","deviationX","custom","",0
0,0,"wdio_textbox","interceptY","custom","",490
0,0,"wdio_textbox","coefY","custom","",-980
0,0,"wdio_textbox","deviationY","custom","",0
0,0,"wdio_textbox","error","custom","","""ReferenceError: currentLoop is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:32208)"""
0,0,"wdio_textbox","wdio_calibration","passed",40230,""
0,0,"wdio_textbox","wdio_textbox","failed",30026,"Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3"
1,0,"wdio_textbox","sessionId","custom","","3f91aed3aa1f706808637e5e994bee811f97535b"
1,0,"wdio_textbox","browserName","custom","","msedge"
1,0,"wdio_textbox","platform","custom","","Windows_10_edge_92.0"
1,0,"wdio_textbox","resolution","custom","","1280x1024"
1,0,"wdio_textbox","window.innerWidth","custom","",1280
1,0,"wdio_textbox","window.innerHeight","custom","",981
1,0,"wdio_textbox","window.devicePixelRatio","custom","",1
1,0,"wdio_textbox","screen.width","custom","",1280
1,0,"wdio_textbox","screen.height","custom","",981
1,0,"wdio_textbox","interceptX","custom","",640
1,0,"wdio_textbox","coefX","custom","",981
1,0,"wdio_textbox","deviationX","custom","",-0.0002548419979612748
1,0,"wdio_textbox","interceptY","custom","",490.5
1,0,"wdio_textbox","coefY","custom","",-981
1,0,"wdio_textbox","deviationY","custom","",0.0002548419979612748
1,0,"wdio_textbox","error","custom","","""ReferenceError: currentLoop is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:32208)"""
1,0,"wdio_textbox","wdio_calibration","passed",32106,""
1,0,"wdio_textbox","wdio_textbox","failed",25781,"Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3"
10,0,"wdio_textbox","sessionId","custom","","d8883e7b079d36c595307e6d985f61d38538a2a3"
10,0,"wdio_textbox","browserName","custom","","chrome"
10,0,"wdio_textbox","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_textbox","window.innerWidth","custom","",412
10,0,"wdio_textbox","window.innerHeight","custom","",798
10,0,"wdio_textbox","window.devicePixelRatio","custom","",2.625
10,0,"wdio_textbox","screen.width","custom","",412
10,0,"wdio_textbox","screen.height","custom","",798
10,0,"wdio_textbox","interceptX","custom","",206
10,0,"wdio_textbox","coefX","custom","",412
10,0,"wdio_textbox","deviationX","custom","",0
10,0,"wdio_textbox","interceptY","custom","",399
10,0,"wdio_textbox","coefY","custom","",-412
10,0,"wdio_textbox","deviationY","custom","",0
10,0,"wdio_textbox","error","custom","",
10,0,"wdio_textbox","wdio_calibration","passed",19847,""
10,0,"wdio_textbox","wdio_textbox","failed",15879,"Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3"
11,0,"wdio_textbox","sessionId","custom","","d5c9515fa5dc2bd4707540569cc56dac755edd83"
11,0,"wdio_textbox","browserName","custom","","chrome"
11,0,"wdio_textbox","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_textbox","window.innerWidth","custom","",393
11,0,"wdio_textbox","window.innerHeight","custom","",738
11,0,"wdio_textbox","window.devicePixelRatio","custom","",2.75
11,0,"wdio_textbox","screen.width","custom","",393
11,0,"wdio_textbox","screen.height","custom","",738
11,0,"wdio_textbox","interceptX","custom","",196.5
11,0,"wdio_textbox","coefX","custom","",393
11,0,"wdio_textbox","deviationX","custom","",0.0006361323155216203
11,0,"wdio_textbox","interceptY","custom","",369
11,0,"wdio_textbox","coefY","custom","",-393
11,0,"wdio_textbox","deviationY","custom","",-0.0006361323155216203
11,0,"wdio_textbox","error","custom","",
11,0,"wdio_textbox","wdio_calibration","passed",32289,""
11,0,"wdio_textbox","wdio_textbox","failed",21320,"Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3"
12,0,"wdio_textbox","sessionId","custom","","81addb7986802a284ca684653a3f58e85347a24b"
12,0,"wdio_textbox","browserName","custom","","chrome"
12,0,"wdio_textbox","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_textbox","window.innerWidth","custom","",393
12,0,"wdio_textbox","window.innerHeight","custom","",814
12,0,"wdio_textbox","window.devicePixelRatio","custom","",2.75
12,0,"wdio_textbox","screen.width","custom","",393
12,0,"wdio_textbox","screen.height","custom","",814
12,0,"wdio_textbox","interceptX","custom","",196.5
12,0,"wdio_textbox","coefX","custom","",393
12,0,"wdio_textbox","deviationX","custom","",0.0006361323155216203
12,0,"wdio_textbox","interceptY","custom","",407
12,0,"wdio_textbox","coefY","custom","",-393
12,0,"wdio_textbox","deviationY","custom","",-0.0006361323155216203
12,0,"wdio_textbox","error","custom","",
12,0,"wdio_textbox","wdio_calibration","passed",18151,""
12,0,"wdio_textbox","wdio_textbox","failed",14223,"Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3"
2,0,"wdio_textbox","sessionId","custom","","88b8f203410bfa60fcf7151830dd1a199f612986"
2,0,"wdio_textbox","browserName","custom","","firefox"
2,0,"wdio_textbox","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_textbox","resolution","custom","","1280x1024"
2,0,"wdio_textbox","window.innerWidth","custom","",1280
2,0,"wdio_textbox","window.innerHeight","custom","",1024
2,0,"wdio_textbox","window.devicePixelRatio","custom","",1
2,0,"wdio_textbox","screen.width","custom","",1280
2,0,"wdio_textbox","screen.height","custom","",1024
2,0,"wdio_textbox","interceptX","custom","",640
2,0,"wdio_textbox","coefX","custom","",1024
2,0,"wdio_textbox","deviationX","custom","",0
2,0,"wdio_textbox","interceptY","custom","",512
2,0,"wdio_textbox","coefY","custom","",-1024
2,0,"wdio_textbox","deviationY","custom","",0
2,0,"wdio_textbox","error","custom","","""textbox_trial3RoutineEnd/<@https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:9\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120\n"""
2,0,"wdio_textbox","wdio_calibration","passed",32099,""
2,0,"wdio_textbox","wdio_textbox","failed",31683,"Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3"
3,0,"wdio_textbox","sessionId","custom","","61a2438e62f51ad016f06286e3925d25b9e0f4b8"
3,0,"wdio_textbox","browserName","custom","","chrome"
3,0,"wdio_textbox","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_textbox","resolution","custom","","1280x1024"
3,0,"wdio_textbox","window.innerWidth","custom","",1280
3,0,"wdio_textbox","window.innerHeight","custom","",980
3,0,"wdio_textbox","window.devicePixelRatio","custom","",1
3,0,"wdio_textbox","screen.width","custom","",1280
3,0,"wdio_textbox","screen.height","custom","",980
3,0,"wdio_textbox","interceptX","custom","",640
3,0,"wdio_textbox","coefX","custom","",980.0000000000001
3,0,"wdio_textbox","deviationX","custom","",0
3,0,"wdio_textbox","interceptY","custom","",490
3,0,"wdio_textbox","coefY","custom","",-980
3,0,"wdio_textbox","deviationY","custom","",0
3,0,"wdio_textbox","error","custom","","""ReferenceError: currentLoop is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:32208)"""
