"capability_id","specfile_id","suite","spec","state","duration","message"
"1696834","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/30bcdb8b429ccb461795ad01e400afff33403c33"
"1696834","spec5","pythonisms","util.average","passed",13,""
"1696834","spec2","pythonisms","platform","custom","","android_10.0_Xiaomi Redmi Note 9_android"
"1696834","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/30bcdb8b429ccb461795ad01e400afff33403c33"
"1696834","spec2","pythonisms","util.count and util.index","passed",23,""
"1696834","spec0","pythonisms","platform","custom","","android_10.0_Xiaomi Redmi Note 9_android"
"1696834","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/30bcdb8b429ccb461795ad01e400afff33403c33"
"1696834","spec0","pythonisms","util.sum","passed",2,""
"1696834","spec3","pythonisms","platform","custom","","android_10.0_Xiaomi Redmi Note 9_android"
"1696834","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/30bcdb8b429ccb461795ad01e400afff33403c33"
"1696834","spec3","pythonisms","util.randint","passed",41,""
"1696834","spec4","pythonisms","platform","custom","","android_10.0_Xiaomi Redmi Note 9_android"
"1696834","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/30bcdb8b429ccb461795ad01e400afff33403c33"
"1696834","spec4","pythonisms","util.range","passed",2,""
"1696834","spec1","pythonisms","platform","custom","","android_10.0_Xiaomi Redmi Note 9_android"
"1696834","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/30bcdb8b429ccb461795ad01e400afff33403c33"
"1696834","spec1","pythonisms","util.sort","passed",1,""
"3487006","spec3","pythonisms","platform","custom","","android_7.1_Samsung Galaxy Note 8_android"
"3487006","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/edd01be62a2fe05f88670fc34209a4c3601304a0"
"3487006","spec3","pythonisms","util.randint","passed",59,""
"3487006","spec4","pythonisms","platform","custom","","android_7.1_Samsung Galaxy Note 8_android"
"3487006","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/edd01be62a2fe05f88670fc34209a4c3601304a0"
"3487006","spec4","pythonisms","util.range","passed",4,""
"3487006","spec0","pythonisms","platform","custom","","android_7.1_Samsung Galaxy Note 8_android"
"3487006","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/edd01be62a2fe05f88670fc34209a4c3601304a0"
"3487006","spec0","pythonisms","util.sum","passed",2,""
"3487006","spec5","pythonisms","platform","custom","","android_7.1_Samsung Galaxy Note 8_android"
"3487006","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/edd01be62a2fe05f88670fc34209a4c3601304a0"
"3487006","spec5","pythonisms","util.average","passed",1,""
"3487006","spec2","pythonisms","platform","custom","","android_7.1_Samsung Galaxy Note 8_android"
"3487006","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/edd01be62a2fe05f88670fc34209a4c3601304a0"
"3487006","spec2","pythonisms","util.count and util.index","passed",1,""
"3487006","spec1","pythonisms","platform","custom","","android_7.1_Samsung Galaxy Note 8_android"
"3487006","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/edd01be62a2fe05f88670fc34209a4c3601304a0"
"3487006","spec1","pythonisms","util.sort","passed",2,""
"6177667","spec5","pythonisms","platform","custom","","android_6.0_Motorola Moto X 2nd Gen_android"
"6177667","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e1347b762447bf3d9c04a15b200698cc13b924f0"
"6177667","spec5","pythonisms","util.average","passed",11,""
"6177667","spec2","pythonisms","platform","custom","","android_6.0_Motorola Moto X 2nd Gen_android"
"6177667","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e1347b762447bf3d9c04a15b200698cc13b924f0"
"6177667","spec2","pythonisms","util.count and util.index","passed",5,""
"6177667","spec1","pythonisms","platform","custom","","android_6.0_Motorola Moto X 2nd Gen_android"
"6177667","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e1347b762447bf3d9c04a15b200698cc13b924f0"
"6177667","spec1","pythonisms","util.sort","passed",4,""
"6177667","spec4","pythonisms","platform","custom","","android_6.0_Motorola Moto X 2nd Gen_android"
"6177667","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e1347b762447bf3d9c04a15b200698cc13b924f0"
"6177667","spec4","pythonisms","util.range","passed",5,""
"6177667","spec3","pythonisms","platform","custom","","android_6.0_Motorola Moto X 2nd Gen_android"
"6177667","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e1347b762447bf3d9c04a15b200698cc13b924f0"
"6177667","spec3","pythonisms","util.randint","passed",135,""
"6177667","spec0","pythonisms","platform","custom","","android_6.0_Motorola Moto X 2nd Gen_android"
"6177667","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e1347b762447bf3d9c04a15b200698cc13b924f0"
"6177667","spec0","pythonisms","util.sum","passed",3,""
"7129836","spec3","pythonisms","platform","custom","","Windows_7_chrome_91.0"
"7129836","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/40130a58f35b815c9ee40330156c139d0af62522"
"7129836","spec3","pythonisms","util.randint","passed",23,""
"7129836","spec4","pythonisms","platform","custom","","Windows_7_chrome_91.0"
"7129836","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/40130a58f35b815c9ee40330156c139d0af62522"
"7129836","spec4","pythonisms","util.range","passed",2,""
"7129836","spec1","pythonisms","platform","custom","","Windows_7_chrome_91.0"
"7129836","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/40130a58f35b815c9ee40330156c139d0af62522"
"7129836","spec1","pythonisms","util.sort","passed",1,""
"7129836","spec2","pythonisms","platform","custom","","Windows_7_chrome_91.0"
"7129836","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/40130a58f35b815c9ee40330156c139d0af62522"
"7129836","spec2","pythonisms","util.count and util.index","passed",1,""
"7129836","spec0","pythonisms","platform","custom","","Windows_7_chrome_91.0"
"7129836","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/40130a58f35b815c9ee40330156c139d0af62522"
"7129836","spec0","pythonisms","util.sum","passed",1,""
"7129836","spec5","pythonisms","platform","custom","","Windows_7_chrome_91.0"
"7129836","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/40130a58f35b815c9ee40330156c139d0af62522"
"7129836","spec5","pythonisms","util.average","passed",0,""
"8251704","spec0","pythonisms","platform","custom","","Windows_10_edge_91.0"
"8251704","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d4ace24b4b1ab913073e30ab7ba886482bde008b"
"8251704","spec0","pythonisms","util.sum","passed",15,""
"8251704","spec5","pythonisms","platform","custom","","Windows_10_edge_91.0"
"8251704","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d4ace24b4b1ab913073e30ab7ba886482bde008b"
"8251704","spec5","pythonisms","util.average","passed",0,""
"8251704","spec3","pythonisms","platform","custom","","Windows_10_edge_91.0"
"8251704","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d4ace24b4b1ab913073e30ab7ba886482bde008b"
"8251704","spec3","pythonisms","util.randint","passed",28,""
"8251704","spec2","pythonisms","platform","custom","","Windows_10_edge_91.0"
"8251704","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d4ace24b4b1ab913073e30ab7ba886482bde008b"
"8251704","spec2","pythonisms","util.count and util.index","passed",2,""
"8251704","spec1","pythonisms","platform","custom","","Windows_10_edge_91.0"
"8251704","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d4ace24b4b1ab913073e30ab7ba886482bde008b"
"8251704","spec1","pythonisms","util.sort","passed",2,""
"8251704","spec4","pythonisms","platform","custom","","Windows_10_edge_91.0"
"8251704","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/d4ace24b4b1ab913073e30ab7ba886482bde008b"
"8251704","spec4","pythonisms","util.range","passed",1,""
"11189408","spec3","pythonisms","platform","custom","","android_10.0_Google Pixel 4_android"
"11189408","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22a4fc62f3901590c5b7829e2acd6522e77cde53"
"11189408","spec3","pythonisms","util.randint","passed",20,""
"11189408","spec4","pythonisms","platform","custom","","android_10.0_Google Pixel 4_android"
"11189408","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22a4fc62f3901590c5b7829e2acd6522e77cde53"
"11189408","spec4","pythonisms","util.range","passed",3,""
"11189408","spec1","pythonisms","platform","custom","","android_10.0_Google Pixel 4_android"
"11189408","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22a4fc62f3901590c5b7829e2acd6522e77cde53"
"11189408","spec1","pythonisms","util.sort","passed",0,""
"11189408","spec2","pythonisms","platform","custom","","android_10.0_Google Pixel 4_android"
"11189408","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22a4fc62f3901590c5b7829e2acd6522e77cde53"
"11189408","spec2","pythonisms","util.count and util.index","passed",1,""
"11189408","spec5","pythonisms","platform","custom","","android_10.0_Google Pixel 4_android"
"11189408","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22a4fc62f3901590c5b7829e2acd6522e77cde53"
"11189408","spec5","pythonisms","util.average","passed",1,""
"11189408","spec0","pythonisms","platform","custom","","android_10.0_Google Pixel 4_android"
"11189408","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/22a4fc62f3901590c5b7829e2acd6522e77cde53"
"11189408","spec0","pythonisms","util.sum","passed",0,""
"15112023","spec1","pythonisms","platform","custom","","android_10.0_OnePlus 8_android"
"15112023","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/67bf5d0652b0de858d133c51be63e5a9a9fd3311"
"15112023","spec1","pythonisms","util.sort","passed",3,""
"15112023","spec5","pythonisms","platform","custom","","android_10.0_OnePlus 8_android"
"15112023","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/67bf5d0652b0de858d133c51be63e5a9a9fd3311"
"15112023","spec5","pythonisms","util.average","passed",1,""
"15112023","spec2","pythonisms","platform","custom","","android_10.0_OnePlus 8_android"
"15112023","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/67bf5d0652b0de858d133c51be63e5a9a9fd3311"
"15112023","spec2","pythonisms","util.count and util.index","passed",2,""
"15112023","spec4","pythonisms","platform","custom","","android_10.0_OnePlus 8_android"
"15112023","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/67bf5d0652b0de858d133c51be63e5a9a9fd3311"
"15112023","spec4","pythonisms","util.range","passed",1,""
"15112023","spec3","pythonisms","platform","custom","","android_10.0_OnePlus 8_android"
"15112023","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/67bf5d0652b0de858d133c51be63e5a9a9fd3311"
"15112023","spec3","pythonisms","util.randint","passed",16,""
"15112023","spec0","pythonisms","platform","custom","","android_10.0_OnePlus 8_android"
"15112023","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/67bf5d0652b0de858d133c51be63e5a9a9fd3311"
"15112023","spec0","pythonisms","util.sum","passed",1,""
"15556008","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
"15556008","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/60cfb092d11f7a58d919f990123832aa419a77d1"
"15556008","spec2","pythonisms","util.count and util.index","passed",20,""
"15556008","spec4","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
"15556008","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/60cfb092d11f7a58d919f990123832aa419a77d1"
"15556008","spec4","pythonisms","util.range","passed",2,""
"15556008","spec3","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
"15556008","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/60cfb092d11f7a58d919f990123832aa419a77d1"
"15556008","spec3","pythonisms","util.randint","passed",38,""
"15556008","spec5","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
"15556008","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/60cfb092d11f7a58d919f990123832aa419a77d1"
"15556008","spec5","pythonisms","util.average","passed",1,""
"15556008","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
"15556008","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/60cfb092d11f7a58d919f990123832aa419a77d1"
"15556008","spec0","pythonisms","util.sum","passed",1,""
"15556008","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
"15556008","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/60cfb092d11f7a58d919f990123832aa419a77d1"
"15556008","spec1","pythonisms","util.sort","passed",1,""
"17965327","spec2","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Tab S4_android"
"17965327","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0d65fb11a0e5a068bc08c0fcb6290e59e84e6f2f"
"17965327","spec2","pythonisms","util.count and util.index","passed",8,""
"17965327","spec3","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Tab S4_android"
"17965327","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0d65fb11a0e5a068bc08c0fcb6290e59e84e6f2f"
"17965327","spec3","pythonisms","util.randint","passed",46,""
"17965327","spec0","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Tab S4_android"
"17965327","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0d65fb11a0e5a068bc08c0fcb6290e59e84e6f2f"
"17965327","spec0","pythonisms","util.sum","passed",2,""
"17965327","spec1","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Tab S4_android"
"17965327","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0d65fb11a0e5a068bc08c0fcb6290e59e84e6f2f"
"17965327","spec1","pythonisms","util.sort","passed",2,""
"17965327","spec4","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Tab S4_android"
"17965327","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0d65fb11a0e5a068bc08c0fcb6290e59e84e6f2f"
"17965327","spec4","pythonisms","util.range","passed",2,""
"17965327","spec5","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Tab S4_android"
"17965327","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0d65fb11a0e5a068bc08c0fcb6290e59e84e6f2f"
"17965327","spec5","pythonisms","util.average","passed",1,""
"19172827","spec5","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S5e_android"
"19172827","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/bec10725bbea1348ce5695018526ee7484538ae9"
"19172827","spec5","pythonisms","util.average","passed",20,""
"19172827","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S5e_android"
"19172827","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/bec10725bbea1348ce5695018526ee7484538ae9"
"19172827","spec2","pythonisms","util.count and util.index","passed",2,""
"19172827","spec3","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S5e_android"
"19172827","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/bec10725bbea1348ce5695018526ee7484538ae9"
"19172827","spec3","pythonisms","util.randint","passed",38,""
"19172827","spec4","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S5e_android"
"19172827","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/bec10725bbea1348ce5695018526ee7484538ae9"
"19172827","spec4","pythonisms","util.range","passed",3,""
"19172827","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S5e_android"
"19172827","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/bec10725bbea1348ce5695018526ee7484538ae9"
"19172827","spec0","pythonisms","util.sum","passed",1,""
"19172827","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Tab S5e_android"
"19172827","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/bec10725bbea1348ce5695018526ee7484538ae9"
"19172827","spec1","pythonisms","util.sort","passed",1,""
"19794671","spec0","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8_android"
"19794671","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/ef05e8431c713125a00d75a0a3361b2806a21bfb"
"19794671","spec0","pythonisms","util.sum","passed",7,""
"19794671","spec1","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8_android"
"19794671","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/ef05e8431c713125a00d75a0a3361b2806a21bfb"
"19794671","spec1","pythonisms","util.sort","passed",3,""
"19794671","spec4","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8_android"
"19794671","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/ef05e8431c713125a00d75a0a3361b2806a21bfb"
"19794671","spec4","pythonisms","util.range","passed",1,""
"19794671","spec2","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8_android"
"19794671","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/ef05e8431c713125a00d75a0a3361b2806a21bfb"
"19794671","spec2","pythonisms","util.count and util.index","passed",2,""
"19794671","spec5","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8_android"
"19794671","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/ef05e8431c713125a00d75a0a3361b2806a21bfb"
"19794671","spec5","pythonisms","util.average","passed",1,""
"19794671","spec3","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8_android"
"19794671","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/ef05e8431c713125a00d75a0a3361b2806a21bfb"
"19794671","spec3","pythonisms","util.randint","passed",48,""
"23055257","spec0","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Ultra_android"
"23055257","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/39dde5124cd64332f1797f02c5295d38ba2bbbf7"
"23055257","spec0","pythonisms","util.sum","passed",3,""
"23055257","spec1","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Ultra_android"
"23055257","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/39dde5124cd64332f1797f02c5295d38ba2bbbf7"
"23055257","spec1","pythonisms","util.sort","passed",1,""
"23055257","spec4","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Ultra_android"
"23055257","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/39dde5124cd64332f1797f02c5295d38ba2bbbf7"
"23055257","spec4","pythonisms","util.range","passed",1,""
"23055257","spec2","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Ultra_android"
"23055257","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/39dde5124cd64332f1797f02c5295d38ba2bbbf7"
"23055257","spec2","pythonisms","util.count and util.index","passed",1,""
"23055257","spec3","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Ultra_android"
